﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向,気温,気温.Max,気温.Min,相対湿度,相対湿度.Max,相対湿度.Min,実効湿度,実効湿度.Max,実効湿度.Min,現地気圧,現地気圧.Max,現地気圧.Min,海面気圧,海面気圧.Max,海面気圧.Min,1分雨量,1時間雨量,1hMax,日雨量,連続雨量,降り始め時刻,24HMax
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            ,(℃),(℃)    ,(℃)    ,(％)    ,(％)        ,(％)        ,(％)    ,(％)        ,(％)        ,(hPa)   ,(hPa)       ,(hPa)       ,(hPa)   ,(hPa)       ,(hPa)       ,(mm)   ,(mm)     ,(mm) ,(mm)  ,(mm)    ,            ,(mm)  
2020/2/29 7:42,0.3,9,0.3,9,0.8,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:42,0
2020/2/29 7:43,0.3,9,0.3,9,0.6,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:43,0
2020/2/29 7:44,0.3,9,0.3,9,1,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:44,0
2020/2/29 7:45,0.3,9,0.3,9,0.8,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:45,0
2020/2/29 7:46,0.3,9,0.3,9,0.9,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:46,0
2020/2/29 7:47,0.4,9,0.4,9,1.1,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:47,0
2020/2/29 7:48,0.4,8,0.4,9,0.5,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:48,0
2020/2/29 7:49,0.4,8,0.4,9,0.6,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:49,0
2020/2/29 7:50,0.3,9,0.4,9,0.3,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:50,0
2020/2/29 7:51,0.3,9,0.3,9,0.8,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:51,0
2020/2/29 7:52,0.3,9,0.3,9,0.8,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:52,0
2020/2/29 7:53,0.3,8,0.3,9,0.5,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:53,0
2020/2/29 7:54,0.3,8,0.3,9,0.4,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:54,0
2020/2/29 7:55,0.3,8,0.3,9,1,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:55,0
2020/2/29 7:56,0.3,8,0.3,9,0.8,7,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:56,0
2020/2/29 7:57,0.3,8,0.3,9,0.9,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:57,0
2020/2/29 7:58,0.3,8,0.3,8,1,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:58,0
2020/2/29 7:59,0.3,8,0.3,8,0.1,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 07:59,0
2020/2/29 8:00,0.3,8,0.3,9,0.1,12,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:00,0
2020/2/29 8:01,0.3,8,0.3,9,0.8,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:01,0
2020/2/29 8:02,0.3,8,0.3,9,0.5,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:02,0
2020/2/29 8:03,0.3,8,0.3,8,0,1,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:03,0
2020/2/29 8:04,0.3,8,0.3,8,0.3,12,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:04,0
2020/2/29 8:05,0.2,9,0.3,8,0.3,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:05,0
2020/2/29 8:06,0.2,10,0.2,8,0,11,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:06,0
2020/2/29 8:07,0.1,10,0.2,8,0.3,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:07,0
2020/2/29 8:08,0.1,11,0.1,8,0,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:08,0
2020/2/29 8:09,0.1,12,0.1,8,0,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:09,0
2020/2/29 8:10,0.1,12,0.1,8,0.1,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:10,0
2020/2/29 8:11,0,12,0.1,8,0.1,12,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:11,0
2020/2/29 8:12,0,13,0,8,0.1,2,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:12,0
2020/2/29 8:13,0,13,0,8,0.4,14,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:13,0
2020/2/29 8:14,0,13,0,8,0.4,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:14,0
2020/2/29 8:15,0,12,0,9,0.4,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:15,0
2020/2/29 8:16,0,12,0,10,0.1,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:16,0
2020/2/29 8:17,0.1,12,0.1,10,0.8,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:17,0
2020/2/29 8:18,0.1,11,0.1,11,0.8,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:18,0
2020/2/29 8:19,0.1,10,0.1,12,0.3,11,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:19,0
2020/2/29 8:20,0.1,10,0.1,12,0.1,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:20,0
2020/2/29 8:21,0.1,10,0.1,12,0.3,11,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:21,0
2020/2/29 8:22,0.1,10,0.1,12,0.3,11,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:22,0
2020/2/29 8:23,0.1,10,0.1,12,0.5,12,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:23,0
2020/2/29 8:24,0.2,10,0.2,10,0.6,11,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:24,0
2020/2/29 8:25,0.2,10,0.2,10,0.6,11,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:25,0
2020/2/29 8:26,0.2,10,0.2,10,0.1,15,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:26,0
2020/2/29 8:27,0.2,10,0.2,10,0.8,11,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:27,0
2020/2/29 8:28,0.2,11,0.2,10,1.1,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:28,0
2020/2/29 8:29,0.3,11,0.3,11,1.1,11,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:29,0
2020/2/29 8:30,0.4,11,0.4,11,1.4,11,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:30,0
2020/2/29 8:31,0.4,11,0.4,11,0.9,11,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:31,0
2020/2/29 8:32,0.4,11,0.4,11,0.9,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:32,0
2020/2/29 8:33,0.4,11,0.4,11,0.3,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:33,0
2020/2/29 8:34,0.4,11,0.4,11,0.6,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:34,0
2020/2/29 8:35,0.4,11,0.4,11,0.4,11,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:35,0
2020/2/29 8:36,0.4,11,0.4,11,0.4,1,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:36,0
2020/2/29 8:37,0.4,11,0.4,11,0.4,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:37,0
2020/2/29 8:38,0.4,11,0.4,11,1,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:38,0
2020/2/29 8:39,0.4,11,0.4,11,1.3,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:39,0
2020/2/29 8:40,0.3,10,0.4,11,0.8,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:40,0
2020/2/29 8:41,0.3,10,0.3,11,0.9,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:41,0
2020/2/29 8:42,0.3,11,0.3,11,0.4,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:42,0
2020/2/29 8:43,0.3,10,0.3,11,0.9,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:43,0
2020/2/29 8:44,0.3,10,0.3,11,1.1,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:44,0
2020/2/29 8:45,0.3,10,0.4,11,0.9,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:45,0
2020/2/29 8:46,0.3,9,0.3,11,0.3,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:46,0
2020/2/29 8:47,0.4,9,0.4,11,1.4,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:47,0
2020/2/29 8:48,0.4,9,0.4,11,1.8,11,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:48,0
2020/2/29 8:49,0.4,9,0.4,11,1.8,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:49,0
2020/2/29 8:50,0.5,10,0.5,9,1.4,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:50,0
2020/2/29 8:51,0.5,10,0.5,9,1.5,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:51,0
2020/2/29 8:52,0.6,10,0.6,10,1.3,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:52,0
2020/2/29 8:53,0.6,10,0.6,10,0.6,11,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:53,0
2020/2/29 8:54,0.5,10,0.6,10,0.5,12,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:54,0
2020/2/29 8:55,0.5,10,0.5,10,0.4,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:55,0
2020/2/29 8:56,0.6,11,0.6,10,1.3,11,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:56,0
2020/2/29 8:57,0.6,11,0.6,10,1.5,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:57,0
2020/2/29 8:58,0.5,11,0.6,10,1.1,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:58,0
2020/2/29 8:59,0.5,11,0.5,10,0.8,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 08:59,0
2020/2/29 9:00,0.4,11,0.5,10,1.3,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:00,0
2020/2/29 9:01,0.5,11,0.5,10,1.5,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:01,0
2020/2/29 9:02,0.5,10,0.5,10,1.3,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:02,0
2020/2/29 9:03,0.5,10,0.5,10,0.4,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:03,0
2020/2/29 9:04,0.5,10,0.5,11,0.6,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:04,0
2020/2/29 9:05,0.5,10,0.5,11,0.5,11,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:05,0
2020/2/29 9:06,0.4,11,0.5,11,0.6,15,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:06,0
2020/2/29 9:07,0.4,11,0.4,11,0.6,2,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:07,0
2020/2/29 9:08,0.4,12,0.4,11,0.6,2,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:08,0
2020/2/29 9:09,0.4,13,0.4,11,0.4,2,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:09,0
2020/2/29 9:10,0.4,16,0.4,11,0.1,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:10,0
2020/2/29 9:11,0.3,16,0.3,11,0.1,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:11,0
2020/2/29 9:12,0.2,16,0.3,10,0,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:12,0
2020/2/29 9:13,0.2,15,0.2,10,0,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:13,0
2020/2/29 9:14,0.2,16,0.2,10,0,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:14,0
2020/2/29 9:15,0.2,16,0.2,10,0,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:15,0
2020/2/29 9:16,0.1,16,0.2,10,0,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:16,0
2020/2/29 9:17,0.1,15,0.1,11,0.1,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:17,0
2020/2/29 9:18,0,14,0.1,12,0.1,14,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:18,0
2020/2/29 9:19,0,14,0,13,0.1,14,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:19,0
2020/2/29 9:20,0,14,0,16,0,14,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:20,0
2020/2/29 9:21,0,14,0,16,0.1,14,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:21,0
2020/2/29 9:22,0,14,0,16,0,14,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:22,0
2020/2/29 9:23,0,14,0,15,0.1,14,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:23,0
2020/2/29 9:24,0,14,0,16,0,14,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:24,0
2020/2/29 9:25,0,14,0,16,0,4,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:25,0
2020/2/29 9:26,0,14,0,16,0.1,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:26,0
2020/2/29 9:27,0,14,0,15,0.5,11,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:27,0
2020/2/29 9:28,0,13,0,14,0.5,11,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:28,0
2020/2/29 9:29,0,14,0,14,0.1,14,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:29,0
2020/2/29 9:30,0,14,0,14,0.1,14,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:30,0
2020/2/29 9:31,0,14,0,14,0.1,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:31,0
2020/2/29 9:32,0,14,0,14,0.4,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:32,0
2020/2/29 9:33,0.1,13,0.1,14,0.6,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:33,0
2020/2/29 9:34,0.1,12,0.1,14,0.8,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:34,0
2020/2/29 9:35,0.1,11,0.1,14,0.3,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:35,0
2020/2/29 9:36,0.1,11,0.1,14,0.4,6,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:36,0
2020/2/29 9:37,0.2,9,0.2,9,0.9,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:37,0
2020/2/29 9:38,0.2,8,0.2,9,1.1,6,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:38,0
2020/2/29 9:39,0.2,7,0.2,9,0.6,6,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:39,0
2020/2/29 9:40,0.2,7,0.2,9,0.1,6,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:40,0
2020/2/29 9:41,0.2,7,0.2,9,0,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:41,0
2020/2/29 9:42,0.2,7,0.2,9,0.1,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:42,0
2020/2/29 9:43,0.2,7,0.2,9,0.1,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:43,0
2020/2/29 9:44,0.2,6,0.2,9,0.3,4,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:44,0
2020/2/29 9:45,0.2,5,0.2,9,0.1,2,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:45,0
2020/2/29 9:46,0.2,5,0.2,9,0,2,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:46,0
2020/2/29 9:47,0.1,4,0.2,9,0.1,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:47,0
2020/2/29 9:48,0.1,4,0.1,8,0.8,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:48,0
2020/2/29 9:49,0.1,3,0.1,7,1.5,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:49,0
2020/2/29 9:50,0.1,3,0.1,7,1.5,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:50,0
2020/2/29 9:51,0.3,3,0.3,3,1.6,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:51,0
2020/2/29 9:52,0.4,4,0.4,4,1.5,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:52,0
2020/2/29 9:53,0.5,6,0.5,6,1.4,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:53,0
2020/2/29 9:54,0.5,8,0.5,6,0.6,7,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:54,0
2020/2/29 9:55,0.5,9,0.5,6,1.1,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:55,0
2020/2/29 9:56,0.6,9,0.6,9,1.1,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:56,0
2020/2/29 9:57,0.6,9,0.6,9,1.1,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:57,0
2020/2/29 9:58,0.6,9,0.6,9,1.1,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:58,0
2020/2/29 9:59,0.6,10,0.7,9,1,11,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 09:59,0
2020/2/29 10:00,0.6,9,0.6,9,1.1,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 10:00,0
2020/2/29 10:01,0.6,9,0.6,9,1,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 10:01,0
2020/2/29 10:02,0.5,10,0.6,9,0.4,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 10:02,0
2020/2/29 10:03,0.4,10,0.5,9,0.6,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 10:03,0
2020/2/29 10:04,0.4,10,0.4,9,0.6,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 10:04,0
2020/2/29 10:05,0.4,10,0.4,9,0.1,11,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 10:05,0
2020/2/29 10:06,0.3,10,0.4,9,0,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 10:06,0
2020/2/29 10:07,0.3,10,0.3,9,0,12,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 10:07,0
2020/2/29 10:08,0.2,11,0.3,9,0,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 10:08,0
2020/2/29 10:09,0.2,10,0.2,10,0.1,5,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 10:09,0
2020/2/29 10:10,0.1,10,0.2,9,0.1,5,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 10:10,0
2020/2/29 10:11,0,10,0.1,9,0,6,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 10:11,0
2020/2/29 10:12,0,9,0,10,0.1,2,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 10:12,0
2020/2/29 10:13,0,9,0,10,0.1,1,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 10:13,0
2020/2/29 10:14,0,8,0,10,0.1,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 10:14,0
2020/2/29 10:15,0,8,0,10,0.1,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 10:15,0
2020/2/29 10:16,0,8,0,10,0.6,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 10:16,0
2020/2/29 10:17,0,8,0,10,0.1,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 10:17,0
